

William Dulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dulby
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Nov 1847
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1866, Page 159, Entry 1269
Source	LDS Film 2147913
Parent Of	George Bint Dulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294659&Relationship=Baptised
Married To	Mary Sophia Dulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294659&Relationship=2ndParent



