

Andrew Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005863
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Leigh
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Aug 1741
Register	Burials 1737 - 1748, Page 142, Entry 44
Source	LDS Film 1656376
Parent	Andrew McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005863&Relationship=1stParent
Parent	Rebecca Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005863&Relationship=2ndParent



