

John Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100066973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mann
Gender	Male
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Nov 1793
Witnesses	John Mann; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 9, Entry 33
Source	LDS Film 1656015
Witnessed Marriage Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066973&Relationship=Groom
Witnessed Marriage Of	Hannah Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066973&Relationship=Bride



