

William Lennox Mullens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lennox
Surname	Mullens
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margt. Black; Margaret Spencer; John Black
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 225, Entry 674
Source	LDS Film 93918
Witnessed By	Margt. Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058023&Relationship=Witness_1
Witnessed By	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058023&Relationship=Witness_2
Married To	Esther Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058023&Relationship=Bride
Witnessed By	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058023&Relationship=Witness_3



