

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052790
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1815
Witnesses	Hugh Alexander; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 233, Entry 699
Source	LDS Film 1656150
Witnessed Marriage Of	Christopher Cockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052790&Relationship=Groom
Witnessed Marriage Of	Hannah Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052790&Relationship=Bride



