

Henry Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200103
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roscoe
Gender	Male
Abode	4 Ct. Brownlow Hill
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1859
Occupation (As Documented)	Corpn Labourer
Occupation (Standardised)	Corporation Labourer
Register	Baptisms 1858 - 1909, Page 3, Entry 24
Source	LDS Film 1656155
Parent Of	Mary Ann Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200103&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200103&Relationship=2ndParent



