

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Chesterfield St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1843
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1842 - 1843, Page 162, Entry 1291
Source	LDS Film 93884
Parent Of	Margaret Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177165&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177165&Relationship=2ndParent



