

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	College Lane
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	William Phillips; Ann Johnson
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 17, Entry 34
Source	LDS Films 1656679 and 1656680
Witnessed By	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086782&Relationship=Witness_1
Witnessed By	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086782&Relationship=Witness_2
Married To	Martha Jane Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086782&Relationship=Bride



