

George Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039739
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Browne
Gender	Male
Abode	Not noted
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Sep 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 20
Source	LDS Film 1656377
Parent Of	Felicia Dorethea Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039739&Relationship=Baptised
Married To	Felicity Dorothea Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039739&Relationship=2ndParent



