

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Kent Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1789
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	17 Dec 1788
Register	Baptisms 1787 - 1792, Page 128, Entry 2
Source	LDS Film 1656377
Parent Of	Henry Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032531&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032531&Relationship=2ndParent



