

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Cunliffe street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Feb 1789
Register	Baptisms 1789, Page 210, Entry 927
Source	LDS Film 93833
Parent Of	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032229&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032229&Relationship=2ndParent



