

Elizabeth Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074910
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Scott
Married Surname	Thomas
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Sep 1838
Minor Or Full	full age
Status	Widow
Witnesses	Thomas Woodward; Edwd. Lewis
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 36, Entry 72
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074910&Relationship=Witness_1
Witnessed By	Edwd. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074910&Relationship=Witness_2
Married To	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074910&Relationship=Groom



