

Thomas Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053314
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1819
Witnesses	William Naylor; Thos. Pierce
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 110, Entry 329
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053314&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053314&Relationship=Bride



