

Robert Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248054
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heap
Gender	Male
Abode	Mulbury St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	21 Dec 1858
Register	Baptisms 1858 - 1859, Page 372, Entry 2969
Source	LDS Film 1656561
Parent Of	Joseph Henry Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248054&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248054&Relationship=2ndParent



