

George Bowes Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292843
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bowes
Surname	Taylor
Gender	Male
Abode	Everton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Mar 1842
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	28 Jan 1842
Register	Baptisms 1835 - 1866, Page 69, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Bowes Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292843&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292843&Relationship=2ndParent



