

Nicholas Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078520
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Henshaw
Gender	Male
Abode	Brick St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1851
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	Full
Status	Widower
Witnesses	Margaret Cubbin, (X); Ann Daley, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 6, Entry 12
Source	LDS Film 1656510
Witnessed By	Margaret Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078520&Relationship=Witness_1
Witnessed By	Ann Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078520&Relationship=Witness_2
Married To	Mary McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078520&Relationship=Bride



