

John Cheney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheney
Gender	Male
Abode	Upper Harrington Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 367, Entry 2929
Source	LDS Film 1656423
Parent Of	John Cheney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167558&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167558&Relationship=2ndParent



