

John Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brewer
Gender	Male
Abode	Berry Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 357, Entry 2852
Source	LDS Film 1656418
Parent Of	Eliza Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111304&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111304&Relationship=2ndParent



