

Benjamin Richard Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183729
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Richard
Surname	Stringfellow
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Dryden St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 24, Entry 190
Source	LDS Film 93884
Parent	John Taylor Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183729&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183729&Relationship=2ndParent



