

Frederick Bloxam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227941
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bloxam
Gender	Male
Abode	Wavertree
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1850
Occupation (As Documented)	Bank Clerk
Occupation (Standardised)	Bank Clerk
Register	Baptisms 1850 - 1851, Page 140, Entry 1114
Source	LDS Film 93886
Parent Of	Ellen Eugenia Bloxam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227941&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227941&Relationship=2ndParent



