

Elizabeth Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185053
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Austin
Spouse's Occupation (As Documented)	Marines
Spouse's Occupation (Standardised)	Marines??
Gender	Female
Abode	Gilbert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1845
Date Of Child's Birth	23 Apr 1845
Register	Baptisms 1844 -1846, Page 190, Entry 1518
Source	LDS Film 93884
Parent Of	Elizabeth Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185053&Relationship=Baptised
Married To	Henry Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185053&Relationship=1stParent



