

Joseph Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242571
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rimmer
Gender	Male
Abode	Northumberland St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jun 1857
Register	Baptisms 1856 - 1857, Page 330, Entry 2638
Source	LDS Film 93887
Parent Of	John William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242571&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242571&Relationship=2ndParent



