

Gabriel Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096292
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Large
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Feb 1812
Date Of Child's Death	16 Feb 1812
Register	Burials 1790 - 1812, Page 111, Entry 30
Source	LDS Film 1647560
Parent Of	Elizabeth Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096292&Relationship=Deceased



