

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bath Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Mar 1831
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1831, Page 3, Entry 2927
Source	LDS Film 1068891
Parent	Thomas Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137993&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137993&Relationship=2ndParent



