

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Name Suffixes	Gentleman
Gender	Male
Abode	St Anne St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1817
Register	Baptisms 1816 - 1818, Page 26, Entry 108
Source	LDS film 1656378
Parent Of	William Edward James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090637&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090637&Relationship=2ndParent



