

William Claxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Claxton
Gender	Male
Abode	Bedford St.
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Jan 1824
Notes	Recd.into y. Ch
Register	Baptisms 1831 - 1861, Page 6, Entry 41
Source	LDS Film 1655552
Parent Of	Emma Margaret Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143765&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143765&Relationship=2ndParent



