

Thomas Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armstrong
Gender	Male
Abode	Derby
Year	1773
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Aug 1773
Register	Burials 1767 - 1790, Page 143, Entry 26
Source	LDS Film 1647560
Parent Of	William Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092401&Relationship=Deceased



