

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Duckenfield St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 157, Entry 1255
Source	LDS Film 1656423
Parent Of	Robert Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165884&Relationship=Baptised
Married To	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165884&Relationship=2ndParent



