

George Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106499
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blundell
Gender	Male
Abode	Fenwick St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1823
Occupation (As Documented)	Flour Dealer & Baker
Occupation (Standardised)	Flour Dealer / Baker
Register	Baptisms 1821 - 1823, Page 255, Entry 60
Source	LDS Film 93834
Parent Of	George Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106499&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106499&Relationship=2ndParent



