

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Chaple Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1792
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	28 Jan 1792
Register	Burials 1769 - 1800, Page 29, Entry 17
Source	LDS Film 1656373
Parent Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044800&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044800&Relationship=2ndParent



