

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056208
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Aug 1825
Witnesses	Richard Keough; Robert Jones
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 177, Entry 530
Source	LDS Film 1656197
Witnessed Marriage Of	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056208&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056208&Relationship=Bride



