

William Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travis
Gender	Male
Abode	St Andrew St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1815
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1814 - 1815, Page 217, Entry 1729
Source	LDS Film 1656378
Parent Of	James Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086131&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086131&Relationship=2ndParent



