

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057086
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 226, Entry 676
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057086&Relationship=Groom
Witnessed Marriage Of	Mary Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057086&Relationship=Bride



