

Samuel Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164380
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Major
Gender	Male
Abode	Gore Street North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 46, Entry 364
Source	LDS Film 1656423
Parent Of	Samuel Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164380&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164380&Relationship=2ndParent



