

John Nunerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nunerley
Gender	Male
Abode	Sparling street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	24 Apr 1789
Register	Burials 1788 - 1790, Page 81, Entry 121
Source	LDS Film 93833
Parent Of	John Nunerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042496&Relationship=Deceased
Married To	Lillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042496&Relationship=2ndParent



