

John Gabriel Wickman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gabriel
Surname	Wickman
Gender	Male
Abode	Northumberland Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Mar 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	John Hallwood Smith; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 240, Entry 480
Source	LDS Film 1546289
Witnessed By	John Hallwood Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121058&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121058&Relationship=Witness_2
Married To	Elizabeth Jane Petherick Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121058&Relationship=Bride



