

Phillip Mulray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088614
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Mulray
Gender	Male
Abode	Watkinson Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 159, Entry 1266
Source	LDS Film 1656378
Parent Of	Eliza Mulray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088614&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088614&Relationship=2ndParent



