

George Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435980
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brew
Gender	Male
Abode	Lodge Lane
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1857
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 54, Entry 428
Source	LDS Film 2147909
Parent Of	William Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435980&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435980&Relationship=2ndParent



