

Rebecca Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427207
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Musgrove
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Seel Street, Liverpool
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1831
Register	Baptisms 1827 - 1835, Page 239, Entry 1914
Source	LDS Film 1468980
Parent Of	Hainsworth Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427207&Relationship=Baptised
Married To	Thomas Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427207&Relationship=1stParent



