

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 May 1799
Date Of Child's Death	8 May 1799
Register	Burials 1790 - 1812, Page 43, Entry 6
Source	LDS Film 1647560
Parent Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094710&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094710&Relationship=2ndParent



