

John McGlough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGlough
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Maguire Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 46, Entry 363
Source	LDS Film 1656422
Parent	John McGlough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461709&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461709&Relationship=2ndParent



