

William Henry Beecham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Beecham
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dance St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 171, Entry 1362
Source	LDS Film 2045907
Parent	Samuel Beecham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146239&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146239&Relationship=2ndParent



