

William Shill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shill
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Birkenhead Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1841
Baptising Minister	Richd. Appleton Offg. Minr.
Register	Baptisms 1840 - 1841, Page 169, Entry 1349
Source	LDS Film 1656423
Parent	Thomas Shill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169779&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169779&Relationship=2ndParent



