

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1821
Occupation (As Documented)	Watch-Tool Maker
Occupation (Standardised)	Watch Tool Maker
Witnesses	John Sidebottom; Christopher Wilson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 223, Entry 220
Source	LDS Film 93917
Witnessed By	John Sidebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054662&Relationship=Witness_1
Witnessed By	Christopher Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054662&Relationship=Witness_2
Married To	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054662&Relationship=Bride



