

Samuel Bugden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160843
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bugden
Gender	Male
Abode	Arley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 4, Entry 27
Source	LDS Film 1656423
Parent Of	Elizabeth Bugden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160843&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160843&Relationship=2ndParent



