

William Mittler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004297
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mittler
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Dec 1791
Witnesses	James Ryan, (X); Willm. Mittler
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 58, Entry 1905
Source	LDS Film 1656149
Witnessed Marriage Of	John Bunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004297&Relationship=Groom
Witnessed Marriage Of	Catherine Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004297&Relationship=Bride



