

William Cannall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cannall
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Dec 1829
Witnesses	William Cannall; Ann Strapp
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 194, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Strapp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025241&Relationship=Groom
Witnessed Marriage Of	Elizabeth Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025241&Relationship=Bride



