

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051148
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Dec 1800
Witnesses	Thomas Fishwick; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 157, Entry 3341
Source	LDS Film 1656150
Witnessed Marriage Of	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051148&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051148&Relationship=Bride



