

Jonathan Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002398
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Higson
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1724
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Oct 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 44
Source	LDS Film 1656376
Parent Of	John Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002398&Relationship=Baptised



