

Alice Canevali	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294870
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Canevali
Spouse's Occupation (As Documented)	Ship's Steward
Spouse's Occupation (Standardised)	Ship Steward
Gender	Female
Abode	Liverpool
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	9 Jul 1847
Date Of Child's Birth	5 Jul 1847
Register	Baptisms 1845 - 1868, Page 17, Entry 136
Source	LDS Film 2147929
Parent Of	John Siro Canevali	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294870&Relationship=Baptised
Married To	John Canevali	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294870&Relationship=1stParent



