

Patrick Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054790
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Norris
Gender	Male
Abode	Gerrard St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1805
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	23 Aug 1805
Source	LDS Film 1656377
Parent Of	Frances Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054790&Relationship=Deceased



