

Thomas Bruin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bruin
Gender	Male
Abode	Old Dock Side
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1800
Occupation (As Documented)	Patten Maker
Occupation (Standardised)	Patten Maker
Date Of Spouse's Death	9 Jul 1800
Register	Burials 1800 - 1801, Page 23, Entry 128
Source	LDS Film 93833
Married To	Sarah Bruin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050175&Relationship=Deceased



