

Francis Lupinto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011447
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lupinto
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Mary Jackson, (X)
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 462, Entry 120
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011447&Relationship=Witness_1
Witnessed By	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011447&Relationship=Witness_2
Married To	Bridget White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011447&Relationship=Bride



