

Isabella Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172840
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Stuart
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Addison Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1842
Register	Baptisms 1842, Entry 3095
Source	LDS Film 1068892
Parent Of	James Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172840&Relationship=Baptised
Married To	Thomas Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172840&Relationship=1stParent



