

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Mount Pleasant
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 27, Entry 212
Source	LDS Film 1656419
Parent Of	Ann Taylor Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124128&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124128&Relationship=2ndParent



