

Henry Higinbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112924
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higinbottom
Gender	Male
Abode	Tempest Hey
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1825
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1823 - 1825, Page 490, Entry 3909
Source	LDS Film 1656418
Parent Of	Anne Higinbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112924&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112924&Relationship=2ndParent



