

George Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136067
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brew
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clement St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 93, Entry 737
Source	LDS Film 93878
Parent	John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136067&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136067&Relationship=2ndParent



