

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Abode	Breck Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jan 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 5
Source	LDS Film 1656377
Parent Of	James Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016171&Relationship=Baptised



