

Peter Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159531
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mitchell
Gender	Male
Abode	Bond St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1838
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1838 - 1839, Page 311, Entry 2488
Source	LDS Film 1656423
Parent Of	Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159531&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159531&Relationship=2ndParent



