

John Borden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Borden
Gender	Male
Abode	Bixteth St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1824
Occupation (As Documented)	Straw Hat Manufacturer
Occupation (Standardised)	Straw Hat Manufacturer
Occupation (HISCO Code)	79390
Register	Baptisms 1824, Page 3, Entry 88
Source	LDS Film 1068891
Parent Of	Samuel Bruce Borden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109465&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109465&Relationship=2ndParent



