

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117176
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Abode	Chapel Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 52, Entry 411
Source	LDS 1656419
Parent Of	Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117176&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117176&Relationship=2ndParent



