

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Baptist Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1845
Occupation (As Documented)	Harness Maker
Occupation (Standardised)	Harness Maker
Register	Baptisms 1813 - 1851, Page 150, Entry 1194
Source	LDS Film 1656153
Parent Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183026&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183026&Relationship=2ndParent



