

Ellen Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121742
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lyons
Married Surname	Lawlor
Gender	Female
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Oct 1845
Witnesses	James McAvoy; Eliza Holines
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 141, Entry 1
Source	LDS Film 396378
Witnessed By	James McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121742&Relationship=Witness_1
Witnessed By	Eliza Holines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121742&Relationship=Witness_2
Married To	William Lawlor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121742&Relationship=Groom



