

Robert Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020850
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wareing
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1824
Witnesses	Helen Dagnall; Robert Wareing
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 52, Entry 155
Source	LDS Film 93918
Witnessed Marriage Of	William Grew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020850&Relationship=Groom
Witnessed Marriage Of	Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020850&Relationship=Bride



